﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vusb:1001,thesis,"Akreditacija inspekcijskih tijela prema normi HRN EN ISO 17020","Pribudić, Ljubo",,,,,,,,
vusb:986,thesis,"Analiza koeficijenta prolaska topline obzirom na potrebnu energiju za grijanje","Vrdoljak, Andrija",,,,,,,,
vusb:987,thesis,"Tehnologija izrade i ispitivanja kućišta zasuna 2 9/16""","Šarić, Zvonimir",,,,,,,,
vusb:978,thesis,"Korištenje prirodnog plina u OTTO motoru","Barišić, Josip",,,,,,,,
vusb:991,thesis,"Energetski pregled OŠ ""Hugo Badalić"", Slavonski Brod","Perak, Ante",,,,,,,,
vusb:990,thesis,"Energetski pregled i energetsko certificiranje stambene zgrade","Bem, Monika",,,,,,,,
vusb:994,thesis,"Prijedlog modela održavanja vijčanih kompresora u sklopu skid jedinice","Zečević, Bojan",,,,,,,,
vusb:847,thesis,"Prijedlog modela održavanja sklopa turbina-generator u HE Čakovec","Kovaček, Mateo",,,,,,,,
vusb:855,thesis,"Common Rail sustav ubrizgavanja Diesel motora","Vuletić, Antonio",,,,,,,,
vusb:856,thesis,"Sustav podmazivanja dvotaktnih i četverotaktnih motora","Gašić, Mišel",,,,,,,,
vusb:851,thesis,"Svojstva - karakteristike motora","Stanešić, Ante",,,,,,,,
vusb:839,thesis,"Dvotaktni motori","Car, Ivan",,,,,,,,
vusb:840,thesis,"Sustav nadpunjenja motora","Ujvari, Mario",,,,,,,,
vusb:758,thesis,"3D model dvoradnog oscilirajućeg parnog stroja","Begović, Mislav",,,,,,,,
vusb:759,thesis,"Jednocilindrični dvotaktni Otto motori sa zračnim hlađenjem","Frančić, Šimun",,,,,,,,
vusb:757,thesis,"Održavanje lučke portalne dizalice 5/6 tona","Govorušić, Bruno Ivan",,,,,,,,
vusb:754,thesis,"Opis rada i 3D model parne jame","Tomić, Tomislav",,,,,,,,
vusb:783,thesis,"Sustav paljenja kod OTTO motora","Kraljik, Tomislav",,,,,,,,
vusb:750,thesis,"Servis i ispitivanje sigurnosnih ventila","Bijelić, Mario",,,,,,,,
vusb:781,thesis,"Sustav ubrizgavanja goriva kod Dieselovih motora","Mikinac, Marko",,,,,,,,
vusb:752,thesis,"Sustav ubrizgavanja goriva kod Otto motora","Palenkić, Matija",,,,,,,,
vusb:762,thesis,"Zaštita od korozije čelične konstrukcije proizvodne hale zaštitnim sustavom boja","Marković, Josip",,,,,,,,
vusb:442,thesis,"Izrada cjevovoda, nosača i komponenti cjevovoda","Suratlić, Matej",,,,,,,,
vusb:316,thesis,"SUSTAV ZA PREDNABIJANJE DIZEL MOTORA","Inhof, Matija",,,,,,,,
vusb:302,thesis,"Proizvodnja električne energije iz geotermalnih izvora","Šimić, Pero",,,,,,,,
vusb:303,thesis,"Sustav usisa i ispuha Dizel motora","Kovačević, Anđela",,,,,,,,
vusb:304,thesis,"Uređaj za mehaničko pročišćavanje otpadnih voda","Karšaj, Igor",,,,,,,,
vusb:278,thesis,"Biološke metode i tehnologije čišćenja tla","Kožarević, Ivana",,,,,,,,
vusb:246,thesis,"Ekonomska i ekološka opravdanost izgradnje vjetroelektrana","Pavić, Valentina",,,,,,,,
vusb:251,thesis,"Sustavi centralnog grijanja kućanstva pomoću pirolitičkih kotlova","Adžam, Sebastian",,,,,,,,
vusb:249,thesis,"Uređaj za proizvodnju bioplina iz biomase metodom pirolize","Zetović, Ivan",,,,,,,,
