﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1838,thesis,"UČINKOVITOST RAČUNALOM PODRŽANIH TEHNOLOŠKIH PROCESA PRIMJENOM MAKRO NAREDBI KOD AKSIJALNIH TEHNOLOŠKIH ZAHVATA","Perić, Josip",,,,,,,,
unisb:1570,thesis,"TERMOMEHANIČKA OBRADA ČELIKA","Šprem, Josip",,,,,,,,
unisb:1569,thesis,"SIVI LJEVOVI","Kovačević, Hrvoje",,,,,,,,
unisb:1594,thesis,"UTJECAJ LEGIRNIH ELEMENATA NA SVOJSTVA ČELIKA ZA POBOLJŠAVANJE","Brčić, Luka",,,,,,,,
unisb:1557,thesis,"ČELICI OTPORNI NA KOROZIJU","Šporčić, Monika",,,,,,,,
unisb:1055,thesis,"UTJECAJ PARAMETARA POPUŠTANJA NA TVRDOĆU NELEGIRANOG ČELIKA ZA POBOLJŠAVANJE","Kovačević, Iva",,,,,,,,
unisb:983,thesis,"BAKAR I BAKRENE LEGURE","Horvatić, Neven",,,,,,,,
unisb:976,thesis,"UTJECAJ PARAMETARA POPUŠTANJA NA TVRDOĆU LEGIRANOG ČELIKA ZA POBOLJŠAVANJE","Šmit, Branimir",,,,,,,,
unisb:870,thesis,"PRIMJENA DILATOMETRIJSKE ANALIZE ZA ODREĐIVANJE TRANSFORMACIJSKIH TEMPERATURA PRI ZAGRIJAVANJU ČELIKA","Odobašić, Domagoj",,,,,,,,
unisb:812,thesis,"GAŠENJE PLINOM PRI VISOKOM TLAKU I VISOKOM PROTOKU","Mumić, Andrija",,,,,,,,
unisb:1211,thesis,"ČELICI ZA RAD PRI POVIŠENIM I VISOKIM TEMPERATURAMA","Rogoz, Bruno",,,,,,,,
unisb:661,thesis,"USPOREDBA DILATOGRAMA MARAGING ČELIKA I ČELIKA ZA POBOLJŠAVANJE","Sopta, Krunoslav",,,,,,,,
unisb:351,thesis,"POSTUPCI ŽARENJA Fe-C LEGURA","Majdandžić, Josip",,,,,,,,
unisb:68,"journal article","The Adhesiveness of the PVD Coatings oh Heat Treated Structural Steels","Golubić, Stjepan; Kladarić, Ivica; Samardžić, Ivan; Jakovljević, Suzana",,,,,,,,
fsb:6693,dissertation,"Razvoj PACVD prevlaka na nanostrukturiranim tvrdim metalima","Sakoman, Matija",,,,,,,,
sfsb:1056,thesis,"POSTUPCI MODIFICIRANJA POVRŠINA","Franić, Iva",,,,,,,,
sfsb:1109,thesis,"PRIMJENA METODA AUTOMATSKE IDENTIFIKACIJE ZA PRAĆENJE PROIZVODNJE U ERP SUSTAVU METALOPRERAĐIVAČKOG PODUZEĆA","Varoščić, Antonio",,,,,,,,
sfsb:791,thesis,"KOMPOZITI OJAČANI UGLJIČNIM VLAKNIA","Kurelac, Filip",,,,,,,,
sfsb:648,thesis,"TOPLINSKA OBRADA SIVOG I NODULARNOG LIJEVA","Džinić, Boris",,,,,,,,
sfsb:637,thesis,"KOROZIJSKI POSTOJANI ČELICI","Gavran, Vedran",,,,,,,,
